﻿Р.бр.;Име и презиме;Сертификат о стицању  звања овлашћени државни ревизор - Број;Сертификат о стицању  звања овлашћени државни ревизор - Датум;
1.;Радослав Сретеновић;1;28.6.2012;
2.;Љубица Недељковић;2;28.6.2012;
3.;Зоран Тамаш;3;28.6.2012;
4.;НаталијаЋатовић;4;28.6.2012;
5.;Данка Аксентијевић;5;28.6.2012;
6.;Живота Антић;6;28.6.2012;
7.;Љубица Јанковић Андријевић;7;28.6.2012;
8.;Радулка Урошевић;8;28.6.2012;
9.;Гордана Тишма;9;28.6.2012;
10.;Жељко Рњак;10;28.6.2012;
11.;Цветана Пршић;11;28.6.2012.;
12.;Милица Панчић;12;28.6.2012;
13.;Зоран Богосављевић;13;28.6.2012;
14.;Олга Лукић;14;28.6.2012;
15.;Светлана Тома Анокић;15;28.6.2012;
16.;Невена Стојковић;16;28.6.2012;
17.;Маринко Вранковић;17;28.6.2012;
18.;Данимир Вулиновић;18;28.6.2012;
19.;Снежана Јашић;19;28.6.2012;
20.;Марија Баста;20;28.6.2012;
21.;Радица Алексић;21;28.6.2012;
22.;др Душко Пејовић;22;28.6.2012;
23.;Љиљана Димитријевић;23;26.12.2012;
24.;Горанка Јовановић;24;26.12.2012;
25.;Славица Ђурић;25;26.12.2012;
26.;Мирјана Гачевић;26;26.12.2012;
27.;Владимир Јанковић ;27;26.12.2012;
28.;Мирјана Лазић;28;26.12.2012;
29.;Нада Дапчевић;29;26.12.2012;
30.;Драган Урукало;30;26.12.2012;
31.;Милка Стојилковић;31;26.12.2012;
32.;Ана Антић Маринковић;32;26.12.2012;
33.;Зоран Мирковић;33;26.12.2012;
34.;Милорад Мирчић;34;26.12.2012;
35.;Снежана Трњаковић;35;26.12.2012;
36.;Слободан Мијаиловић;36;26.12.2012;
37.;Гордана Нахајовски;37;26.12.2012;
38.;Ивица Гавриловић;38;26.12.2012;
39.;Жарко Ризнић;39;26.12.2012;
40.;Стојанка Миловановић;40;30.7.2018;
41.;Драган Голубовић;41;15.8.2019;
42.;Ивана Ристић;42;5.11.2019;
43.;Марина Бијелић Шљивар;43;5.11.2019;
44.;Александра Маринковић Нумовски;44;5.11.2019;
45.;Драган Стојановић;45;5.11.2019;
46.;Драгица Потребић;46;5.11.2019;
47.;Никола Стефановић;47;5.11.2019;
48.;Марко Стругаревић;48;5.11.2019;
49.;Драгојле Полић;49;15.9.2022;
50.;Наталија Паушић;50;15.9.2022;
51.;Јелена Тодосијевић;51;15.9.2022;
52.;Ивана Јевтић Стевановић;52;15.9.2022;
53.;Жељко Мотић;53;15.9.2022;
54.;Горан Чабаркапа;54;15.9.2022;
55.;Смиљка Шушак;55;15.9.2022;
56.;Нада Тошић;56;15.9.2022;
57.;Гордана Узелац;57;15.9.2022;
58.;Бојан Митровић;58;15.9.2022;
59.;Александра Заграђа;59;15.9.2022;
60.;Весна Ивановски;60;15.9.2022;
61.;Зоран Степановић;61;15.9.2022;
62.;Љиља Пралица;62;15.9.2022;
63.;Мира Ољача;63;15.9.2022;
64.;Снежана Микарић;64;15.9.2022;
65.;Јована Аризановић;65;15.9.2022;
