﻿Р.бр.;Име и презиме;Сертификат о стицању звања државни ревизор - Број;Сертификат о стицању звања државни ревизор - Датум
1.;Радослав Сретеновић;1;27.1.2012
2.;Љубица Недељковић;2;27.1.2012
3.;Зоран Тамаш;3;27.1.2012
4.;Наталија Ћатовић;4;27.1.2012
5.;Данка Аксентијевић;5;27.1.2012
6.;Живота Антић;6;27.1.2012
7.;Љубица Јанковић Андријевић;7;27.1.2012
8.;Жељко Рњак;8;27.1.2012
9.;Гордана Тишма;9;27.1.2012
10.;Радулка Урошевић;10;27.1.2012
11.;Цветана Пршић;11;27.1.2012
12.;Милица Панчић;12;27.1.2012
13.;Зоран Богосављевић;13;27.1.2012
14.;Данимир Вулиновић;14;27.1.2012
15.;Радица Алексић;15;27.1.2012
16.;Маринко Вранковић;16;27.1.2012
17.;Снежана Јашић;17;27.1.2012
18.;Марија Баста;18;27.1.2012
19.;Невена Стојковић;19;27.1.2012
20.;Светлана Тома Анокић;20;27.1.2012
21.;Олга Лукић;21;27.1.2012
22.;Ана Антић Маринковић;22;27.1.2012
23.;Мирјана Ј. Марковић;23;27.1.2012
24.;Нада Дапчевић;24;27.1.2012
25.;Љиљана Димитријевић;25;27.1.2012
26.;Мирјана Гачевић;26;27.1.2012
27.;Славица Ђурић;27;27.1.2012
28.;Владимир Јанковић;28;27.1.2012
29.;Горанка Јовановић;29;27.1.2012
30.;Мирјана Лазић;30;27.1.2012
31.;Ивица Гавриловић;31;27.1.2012
32.;Зоран Мирковић;32;27.1.2012
33.;Слободан Мијаиловић;33;27.1.2012
34.;Гордана Нахајовски;34;27.1.2012
35.;Жарко Ризнић;35;27.1.2012
36.;Милка Стојилковић;36;27.1.2012
37.;Снежана Трњаковић;37;27.1.2012
38.;Драган Урукало;38;27.1.2012
39.;Милорад Мирчић;39;27.1.2012
40.;Данка Делић;40;27.1.2012
41.;др Душко Пејовић;41;4.6.2012
42.;Бојана Митровић;42;8.5.2015
43.;Мирослав Митровић;43;8.5.2015
44.;Јована Аризановић;44;8.5.2015
45.;Невенка Пауновић;45;8.5.2015
46.;Невенка Бојанић;46;8.5.2015
47.;Гордана Узелац;47;8.5.2015
48.;Марина Ковинић;48;8.5.2015
49.;Милорад Денић;49;8.5.2015
50.;Љиљана Влајић;50;8.5.2015
51.;Ивана Андријевић;51;8.5.2015
52.;Недељка Ковачевић;52;8.5.2015
53.;Мирјана М. Марковић;53;8.5.2015
54.;Стојанка Миловановић;54;8.5.2015
55.;Мира Ољача;55;8.5.2015
56.;Љиља Пралица;56;8.5.2015
57.;Александра Маринковић Наумовски;57;8.5.2015
58.;Никола Стефановић;58;8.5.2015
59.;Ирена Ђорђевић;59;8.5.2015
60.;Вера Бошковић;60;8.5.2015
61.;Славољуб Живковић;61;8.5.2015
62.;Милена Милинковић;62;8.5.2015
63.;Весна Ивановски;63;8.5.2015
64.;Татјана Калкан;64;8.5.2015
65.;Слободанка Милешевић;65;8.5.2015
66.;Милица Милић;66;8.5.2015
67.;Бојан Митровић;67;8.5.2015
68.;Снежана Микарић;68;8.5.2015
69.;Јелена Тодосијевић;69;8.5.2015
70.;Ивана Митић;70;8.5.2015
71.;Владимир Јовановић;71;8.5.2015
72.;Владенка Шеган;72;8.5.2015
73.;Драгица Потребић;73;8.5.2015
74.;Александра Заграђа;74;8.5.2015
75.;Биљана Момчиловић;75;8.5.2015
76.;Миодраг Петровић;76;8.5.2015
77.;Мира Шаму;77;8.5.2015
78.;Јелена Георгиев;78;8.5.2015
79.;Ивана Ристић;79;8.5.2015
80.;Владимир Милосављевић;80;8.5.2015
81.;Марко Стругаревић;81;8.5.2015
82.;Данијела Игић;82;8.5.2015
83.;Сузана Мојашевић;83;8.5.2015
84.;Драган Голубовић;84;8.5.2015
85.;Марина Бијелић;85;8.5.2015
86.;Есад Зулић;86;8.5.2015
87.;Слободан Дубајић;87;8.5.2015
88.;Ивана Стојнева;88;8.5.2015
89.;Маријана Симовић;89;8.5.2015
90.;Дуња Лисов;90;8.5.2015
91.;Наталија Пљаковић Марковић;91;8.5.2015
92.;Сузана Целески;92;8.5.2015
93.;Весна Петровић;93;8.5.2015
94.;Миросава Благојевић;94;8.5.2015
95.;Тања Шкобић;95;8.5.2015
96.;Наталија Паушић;96;8.5.2015
97.;Горан Чабаркапа ;97;8.5.2015
98.;Дејан Стојиљковић;98;8.5.2015
99.;Драган Стојановић;99;8.5.2015
100.;Снежана Батрићевић;100;8.5.2015
101.;Радојко Обрадовић;101;8.5.2015
102.;Гордана Петровић;102;24.6.2015
